"Cargo";"Referência";"Valor"
"AGENTE DE SANEAMENTO";"14A";"1.367,12"
"ALMOXARIFE";"39A";"2.799,37"
"ASSISTENTE SOCIAL";"40A";"2.901,96"
"AUX. DE ENFERMAGEM";"14A";"1.367,12"
"AUX.ALMOXARIFADO";"23A";"1.708,29"
"AUX.CONTABILIDADE";"43A";"3.289,37"
"AUX.DEPTO PESSOAL";"42A";"3.119,44"
"AUX.LABORATORIO";"23A";"1.708,29"
"AUX.LANCADORIA I";"43A";"3.289,37"
"AUX.LANCADORIA II";"43A";"3.289,37"
"AUX.MER.ESCOLAR";"14A";"1.367,12"
"AUX.ODONTOLOGICO";"23A";"1.708,29"
"COORDENADORA MUN. EDUCACAO";"56A";"5.229,25"
"AUX.TESOURARIA";"35A";"2.427,08"
"AUX.ASSIT.SOCIAL";"30A";"2.142,47"
"CARPINTEIRO";"15A";"1.401,26"
"CHEFE DE TURMA";"37A";"2.606,01"
"CHEFE G.TRANSPORTE";"37A";"2.606,01"
"COSTUREIRA";"14A";"1.367,12"
"COVEIRO";"14A";"1.367,12"
"ENC.DEPTO PESSOAL";"48A";"3.884,58"
"AUXILIAR ADMINISTRATIVO";"31A";"2.146,91"
"ENGENHEIRO AGRONOMO";"49A";"4.030,48"
"ENGENHEIRO CIVIL";"59A";"5.772,18"
"ESCRITURARIO I";"15A";"1.401,26"
"ESCRITURARIO II";"16A";"1.436,54"
"ESCRITURARIO III";"20A";"1.576,10"
"ESCRITURARIO V";"21A";"1.618,50"
"FISCAL DE TRIBUTOS";"15A";"1.401,26"
"INSPETOR DE ALUNO";"14A";"1.367,12"
"JARDINEIRO";"14A";"1.367,12"
"LANCADOR";"48A";"3.884,58"
"LAVADOR";"21A";"1.618,50"
"LIXEIRO";"14A";"1.367,12"
"MECANICO";"23A";"1.708,29"
"MECANICO CHEFE";"31A";"2.146,91"
"BIOQUIMICO";"38A";"2.700,72"
"MEDICO CLINICO GERAL";"50A";"4.182,17"
"MEDICO ORTOPEDISTA";"50A";"4.182,17"
"AUX.SERV.DO ENSINO";"14A";"1.367,12"
"MONITORA DE CRECHE";"14A";"1.367,12"
"MOTORISTA";"21A";"1.618,50"
"OPERADOR HIDRAULICO";"14A";"1.367,12"
"PATROLEIRO I";"21A";"1.618,50"
"PEDREIRO";"21A";"1.618,50"
"POSTALISTA";"14A";"1.367,12"
"PRATICO LABORATORIO";"28A";"1.966,18"
"PROFESSOR I";"600";"0,00"
"SECRETARIA EXECUTIVO";"30A";"2.142,47"
"SECRETARIO";"48A";"3.884,58"
"SEC.JUNTA SERV.MILIT";"31A";"2.146,91"
"SERVENTE I";"14A";"1.367,12"
"SERVENTE II";"14A";"1.367,12"
"SERVICOS GERAIS I";"14A";"1.367,12"
"SUP.MERENDA ESCOLAR";"39A";"2.799,37"
"TELEFONISTA";"14A";"1.367,12"
"TESOUREIRO";"48A";"3.884,58"
"VIGIA NOTURNO";"14A";"1.367,12"
"VISITADOR SANIT. I";"16A";"1.436,54"
"CIRURGIAO DENTISTA";"38A";"2.700,72"
"PREFEITO";"600";"0,00"
"AUXILIAR BIBLIOTECA";"16A";"1.436,54"
"ENC. DO ALMOXARIFADO";"42A";"3.119,44"
"COORDENADOR SUCEN";"43A";"3.289,37"
"BRACAL";"14A";"1.367,12"
"ENFERMEIRA PADRAO";"54A";"4.852,54"
