"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"132";"01/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-977,48"
"150";"01/04/2024";"BRASIL-CONST.REFEITORIO 220-18 20674-1";"20788";"00000206741";"Arrec.Construção do Refeitorio ";"TRANSF.SECRETARIA DE EDUCAÇAO 220-18 INFRA ESTRUTURA CONSTRUÇÃO REFEITORIO EMEF NELSO THOME SERAPHIM PROC.2023-006633-DM";"46747"
"927";"01/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec.Simples Nacional";"RECEITAS A CLASSIFICAR";"646,71"
"927";"01/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.Receita";"RECEITAS A CLASSIFICAR";"12906,93"
"98";"01/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec.IPVA";"COTA-PARTE DO IPVA";"4778,46"
"98";"01/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec.IPVA";"COTA-PARTE DO IPVA";"4887,38"
"136";"01/04/2024";"CX.FEDERAL-FMS.PISO ENFERMAGEM 300-106 624079-9";"42080";"00006240799";"Arrec.Piso Basico de Enfermagem";"TRANSF.FUNDO A FUNDO 300-106 GESTAO DO SUS PGTO DO PISO SALARIAL DOS PROF.DA ENFERMAGEM PORT.1135 PROC.25000";"14366,29"
"132";"01/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-955,69"
"927";"02/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"6765,32"
"107";"02/04/2024";"BRASIL-FUNDEB 17808-X";"20788";"0000017808X";"Arrec. FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"100108,49"
"132";"02/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1050,07"
"98";"02/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"6388,63"
"132";"02/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1277,73"
"101";"02/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec. ROYALTIES";"COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA";"69,82"
"98";"02/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BRASIL IPVA";"COTA-PARTE DO IPVA";"5250,35"
"99";"02/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec. IPIEXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"3085,94"
"133";"02/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPI - EXPORTAÇÃO";"-617,19"
"97";"02/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec. ICMS ESTADUAL";"COTA-PARTE DO ICMS";"184780,36"
"131";"02/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA  ICMS";"-36956,07"
"927";"02/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"749,82"
"927";"03/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"26443,87"
"98";"03/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"4032,71"
"132";"03/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-806,54"
"98";"03/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BRASIL IPVA";"COTA-PARTE DO IPVA";"1325,04"
"132";"03/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-265,01"
"927";"03/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"59,31"
"98";"04/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"6055,66"
"90";"04/04/2024";"BRASIL-ALIM.ESCOLAR-FNDE 12215-7";"20788";"00000122157";"Arrec. MERENDA";"TRANSFERÊNCIAS FNDE PROGRAMA NACIONAL DE ALIMENTAÇ";"28987,8"
