"1";"2";"3";"4";"5";"6"
"12/01/2024";"Duodécimo Transferido";"Camara Municipal";"Prefeitura Municipal";"0,00";"166.700,00"
"30/01/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"2.404,90";"0,00"
"30/01/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"7.174,43";"0,00"
"05/02/2024";"Duodécimo Transferido";"Camara Municipal";"Prefeitura Municipal";"0,00";"166.700,00"
"29/02/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"93,60";"0,00"
"29/02/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"6.357,03";"0,00"
"29/02/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"7.353,17";"0,00"
"05/03/2024";"Duodécimo Transferido";"Camara Municipal";"Prefeitura Municipal";"0,00";"166.700,00"
"02/04/2024";"Duodécimo Transferido";"Camara Municipal";"Prefeitura Municipal";"0,00";"166.700,00"
"22/04/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"-30.000,00";"0,00"
"22/04/2024";"Duodécimo Recebido";"Prefeitura Municipal";"Camara Municipal";"30.000,00";"0,00"
"";"";"VALOR TOTAL";"";"23.383,13";"666.800,00"
